Subject,Start Date,Start Time,Location,Description
TV Bad Mergentheim Damen: Training,2024-05-20,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224180
TV Bad Mergentheim Damen: Training,2024-05-23,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278721
TV Bad Mergentheim Damen: Training,2024-05-27,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224181
TV Bad Mergentheim Damen: Training,2024-05-30,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278722
TV Bad Mergentheim Damen: Training,2024-06-03,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224182
TV Bad Mergentheim Damen: Training,2024-06-06,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278723
TV Bad Mergentheim Damen: Training,2024-06-10,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224183
TV Bad Mergentheim Damen: Training,2024-06-13,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278724
TV Bad Mergentheim Damen: Training,2024-06-17,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224184
TV Bad Mergentheim Damen: Training,2024-06-20,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278725
TV Bad Mergentheim Damen: Training,2024-06-24,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224185
TV Bad Mergentheim Damen: Training,2024-06-27,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278726
TV Bad Mergentheim Damen: Training,2024-07-01,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224186
TV Bad Mergentheim Damen: Training,2024-07-04,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278727
TV Bad Mergentheim Damen: Training,2024-07-08,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224187
TV Bad Mergentheim Damen: Training,2024-07-11,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278728
TV Bad Mergentheim Damen: Training,2024-07-15,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224188
TV Bad Mergentheim Damen: Training,2024-07-18,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278729
TV Bad Mergentheim Damen: Training,2024-07-22,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224189
TV Bad Mergentheim Damen: Training,2024-07-25,18:15,"",https://tvbadmergentheimdamen.kadermanager.de/events/18278730
TV Bad Mergentheim Damen: Training,2024-07-29,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224190
TV Bad Mergentheim Damen: Training,2024-08-05,20:00,"",https://tvbadmergentheimdamen.kadermanager.de/events/18224191
